2 Fields, Azariah     YG So                                            
3 Hedgepeth, Lydia    Y  Sr                                            
5 Harris, Laila       YF Fr                                            
11Owens, Teliyah      YG Jr                                            
12Nichols, Makayla    YG Sr                                            
13De La Cruz, CristinaYP Jr                                            
14Bacchus, Jada       YG RS                                            
15Poulava, Zarya      YF Jr                                            
20Post, Kelly         YG RS                                            
21Toliver, Hope       YG Sr                                            
24Johnson, Sherry     YF Jr                                            
30Kimble, Makayla     YP Fr                                            
32Jones, Kennedi      YC Sr                                            
33Hudjakova, Ivanda   YF Jr                                            
34Jackson, Kiara      YF Jr                                            
35Stewart, Michelle   YP Fr                                            
