1 Skeen, Kamber       00SS
2 Del Valle, Jimnelly 00SS
4 Herman, Faith       006F
5 Keene, Ania         001S
6 Yeo, Nicholle       004S
8 Cribb, Allison      003S
10Garris, Courtney    005S
11Jackson, Alyssa     000F
12Seawell, Michaela   00SS
13Olsen, Olivia       006F
14Sergent, Starr      001F
16Cumberbatch, Dejar� 007S
17Grandy, Keyonna     001F
20Dietz, Mia          004F
21Goodman, Madison    004F
22Penttinen, Essi     004J
23Eziakonwa, Amara    003F
TMTEAM                0000
