0 Frutiger, Marlayna  00020001
1 Childress, Hayley   00020001
3 Blaine, Kendall     00090004
6 Esparica, Elena     00090002
7 Correa, Vanessa     00090001
8 Larson, Kaylee      00090008
9 Withaar, Raven      00090004
10Mumford, Lauren     00090008
11Mariani, Kaylee     00090001
12Spence, Kiki        00090002
13Galvan, Cristina    00090002
14Allen, Amanda       00090001
15Bearden, Samantha   00090004
16Martinetti, Anna    00090001
17Ferriman, Kristin   00090001
18Fernandez, Vivian   00090008
19Darrow, Aimee       00090004
20Brown, Jaelyn       00090002
22Okuda, Miho         00090004
23Scott, Kara         00090008
24Boswell, Erica      00090001
25Davis, Jordyn       00090001
28Abbott, McKenzie    00090004
  Toman, Kendra       Mgr.00So
TMTEAM                00000000
